DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;AMPARO_GRUPO;CLASSIFICACAO_REGISTRO;DATAENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REVISADA
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;Foz do Iguaçu;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;GO;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;ATLETA, ESPORTISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;GO;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;CASADO;ATLETA, ESPORTISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;2020;GO;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TERMPORÁRIO - ESTUDO;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;BIOLOGO, VETERINARIO, ZOOTECNISTA, AGRONOMO, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;CASADO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;DIRETOR , GERENTE OU PROPRIETARIO, DE CASA COMERCIAL, ATACADISTA OU VAREJISTA, EXPORTADORA OU IMPORTADORA, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Guaíra;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;SP;Guarulhos;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;SP;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;CASADO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2017;BA;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;ARTISTA, ATOR, MUSICO, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;SP;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;SP;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;SP;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;SP;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;SC;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;MEDICO, CIRURGIAO, DENTISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;1991;SP;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;210;210 - DEPEND.ACORDO RESID. MERCOSUL/ASSOCIADOS;-;Temporário;2019;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;-;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;65 |-- anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;210;210 - DEPEND.ACORDO RESID. MERCOSUL/ASSOCIADOS;-;Temporário;2019;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;-;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;CASADO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;Medianeira;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;SP;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;MS;Mundo Novo;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;65 |-- anos;Feminino;VIUVO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;MS;Mundo Novo;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;VIUVO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2017;MS;Mundo Novo;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;40 |-- 65 anos;Feminino;CASADO;VENDEDOR VIAJANTE, PROPAGANDISTA, REPRESENTANTE COMERCIAL, COMISSIONISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2017;MS;Mundo Novo;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2017;MS;Mundo Novo;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;210;210 - DEPEND.ACORDO RESID. MERCOSUL/ASSOCIADOS;-;Temporário;2019;MS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;-;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;MS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;210;210 - DEPEND.ACORDO RESID. MERCOSUL/ASSOCIADOS;-;Temporário;2019;MS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;0 |-- 15 anos;Masculino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;-;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;MS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;MS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;RS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;RS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;RS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;RS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;RS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;RS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;RS;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;15 |-- 25 anos;Feminino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;MT;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;CASADO;ESTUDANTE;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Feminino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;NÃO ESPECIFICADO;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2019;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;PEDREIRO, SERVENTE, LADRILHEIRO, GESSEIRO, VIDRACEIRO, OU ASSEMELHADO, A OUTRO TRABALHADOR DA CONSTRUCAO CIVIL, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;NÃO ESPECIFICADO;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;2020;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;CASADO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO - MERCOSUL;TEMPORÁRIO
2020;289;289 - RNS 20/17 E 24/18- CNIG.;TEMPORÁRIO - PESQUISA/ENSINO;Temporário;2020;PR;NÃO ESPECIFICADO;PARAGUAI;PARAGUAI;AMÉRICA DO SUL;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO - PESQUISA/ENSINO;TEMPORÁRIO
