DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REGISTRO;MEIO_TRANSPORTE;DATAENTRADA;UNIDADE_FED_ENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;CLASSIFICACAO_REVISADA
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;SP;SP;SP_SANTOS;FILIPINAS;FILIPINAS;ASIA;40 |-- 65 anos;Masculino;SOLTEIRO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;-;2018;DF;RJ;RJ_RIO DE JANEIRO;PORTUGAL;PORTUGAL;EUROPA;40 |-- 65 anos;Feminino;SOLTEIRO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Prazo vencido;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;RJ;RJ_MANGARATIBA;FRANÇA;FRANÇA;EUROPA;25 |-- 40 anos;Feminino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;SP;BA;BA_SALVADOR;POLÔNIA;POLÔNIA;EUROPA;25 |-- 40 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;SP;RJ;RJ_RIO DE JANEIRO;FILIPINAS;FILIPINAS;ASIA;40 |-- 65 anos;Masculino;SOLTEIRO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2016;SP;SC;NAO ESPECIFICADO;POLÔNIA;POLÔNIA;EUROPA;25 |-- 40 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;SP;SC;NAO ESPECIFICADO;POLÔNIA;POLÔNIA;EUROPA;40 |-- 65 anos;Masculino;DIVORCIADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;RJ;NAO ESPECIFICADO;UCRÂNIA;UCRÂNIA;EUROPA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;168;168 - RN 11 OU 12/2017 - CNIG;-;Residente;Aéreo;2018;SP;SP;SP_JUNDIAI;JAPÃO;JAPÃO;ASIA;40 |-- 65 anos;Masculino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;RESIDENTE
2018;168;168 - RN 11 OU 12/2017 - CNIG;-;Residente;Aéreo;2018;SP;SP;SP_SAO PAULO;JAPÃO;JAPÃO;ASIA;40 |-- 65 anos;Masculino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, DE CASA COMERCIAL, ATACADISTA OU VAREJISTA, EXPORTADORA OU IMPORTADORA, OU ASSEMELHADO;Ativo;RESIDENTE
2018;168;168 - RN 11 OU 12/2017 - CNIG;-;Residente;-;2018;-;PR;PR_CURITIBA;JAPÃO;JAPÃO;ASIA;40 |-- 65 anos;Masculino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;RESIDENTE
2018;168;168 - RN 11 OU 12/2017 - CNIG;-;Residente;Aéreo;2018;SP;PR;PR_CURITIBA;JAPÃO;JAPÃO;ASIA;40 |-- 65 anos;Masculino;CASADO;DIRETOR , GERENTE OU PROPRIETARIO, DE INDUSTRIA DE EMPRESA, DE CONSTRUCAO, DE ELETRICIDADE, DE GAS, DE AGUA, DE ESGOTOS, DE EMPRESAS DE EXPLORACAO, DE MINAS OU PEDREIRAS, OU ASSEMELHADO;Ativo;RESIDENTE
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;PROFISSIONAL LIBERAL, TECNICO, OU ASSEMELHADO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;Aéreo;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;Terrestre;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;MILITAR NA ATIVA;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;Terrestre;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;40 |-- 65 anos;Feminino;SOLTEIRO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2017;RS;;_;URUGUAI;URUGUAI;AMÉRICA;40 |-- 65 anos;Masculino;SOLTEIRO;PADEIRO, CERVEJEIRO, ACOUGUEIRO, TRABALHADOR EM LATICINIOS, OU OUTRO TRABALHADOR, NA PRODUCAO DE ALIMENTOS OU BEBIDAS;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;PROFISSIONAL LIBERAL, TECNICO, OU ASSEMELHADO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;FRONTEIRIÇO
2018;200;200 - ACORDO BRASIL/ARGENTINA DEC. 6736/09;-;Residente;Aéreo;2018;RJ;BA;BA_PORTO SEGURO;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Ativo;NÃO APLICÁVEL
2018;200;200 - ACORDO BRASIL/ARGENTINA DEC. 6736/09;-;Residente;Aéreo;2018;SP;SP;SP_SAO PAULO;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Feminino;CASADO;SEM OCUPACAO;Ativo;NÃO APLICÁVEL
2018;200;200 - ACORDO BRASIL/ARGENTINA DEC. 6736/09;-;Residente;Aéreo;2018;RJ;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;NÃO APLICÁVEL
2018;200;200 - ACORDO BRASIL/ARGENTINA DEC. 6736/09;-;Residente;Aéreo;2017;PR;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;NÃO APLICÁVEL
2018;200;200 - ACORDO BRASIL/ARGENTINA DEC. 6736/09;-;Residente;Aéreo;2018;RJ;RJ;NAO ESPECIFICADO;ARGENTINA;ARGENTINA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;NÃO APLICÁVEL
2018;200;200 - ACORDO BRASIL/ARGENTINA DEC. 6736/09;-;Residente;Aéreo;2018;RS;RJ;RJ_ARMACAO DOS BUZIOS;ARGENTINA;ARGENTINA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;BARBEIRO, CABELEIREIRO, ESTETICISTA, ESPECIALISTA DE INSTITUTO DE BELEZA, OU ASSEMELHADO;Ativo;NÃO APLICÁVEL
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;RJ;RJ;NAO ESPECIFICADO;PERU;PERU;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;ADMINISTRADOR OU FUNCIONARIO EXECUTIVO, DA ADMINISTRACAO PUBLICA, DIRETA OU INDIRETA, ( INCLUSIVE OCUPANTE DE CARGO ELETIVO );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2014;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2014;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;SP;SC;SC_JOINVILLE;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;PROFESSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2013;PR;PR;PR_CURITIBA;ARGENTINA;ARGENTINA;AMÉRICA;40 |-- 65 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;PR;PR;PR_CURITIBA;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;AM;PA;NAO ESPECIFICADO;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;AM;PA;PA_ANANINDEUA;COLÔMBIA;COLÔMBIA;AMÉRICA;40 |-- 65 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;SP;MG;NAO ESPECIFICADO;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;SC;SP;NAO ESPECIFICADO;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR VIAJANTE, PROPAGANDISTA, REPRESENTANTE COMERCIAL, COMISSIONISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;RS;SC;SC_CHAPECO;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;ARTISTA, ATOR, MUSICO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;MG;MG;MG_BELO HORIZONTE;ARGENTINA;ARGENTINA;AMÉRICA;40 |-- 65 anos;Masculino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;RJ;MG;MG_BELO HORIZONTE;COLÔMBIA;COLÔMBIA;AMÉRICA;40 |-- 65 anos;Masculino;DESCONHECIDO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;PR;SP;NAO ESPECIFICADO;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;2018;AC;AC;NAO ESPECIFICADO;PERU;PERU;AMÉRICA;0 |-- 15 anos;Masculino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;0 |-- 15 anos;Masculino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;ADMINISTRADOR OU FUNCIONARIO EXECUTIVO, DA ADMINISTRACAO PUBLICA, DIRETA OU INDIRETA, ( INCLUSIVE OCUPANTE DE CARGO ELETIVO );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;2018;SP;SP;SP_SAO JOSE DO RIO PRETO;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;MG;MG;MG_BELO HORIZONTE;ARGENTINA;ARGENTINA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;ADMINISTRADOR OU FUNCIONARIO EXECUTIVO, DA ADMINISTRACAO PUBLICA, DIRETA OU INDIRETA, ( INCLUSIVE OCUPANTE DE CARGO ELETIVO );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2015;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;CE;CE;NAO ESPECIFICADO;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;PROFISSIONAL LIBERAL, TECNICO, OU ASSEMELHADO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;DF;DF;DF_BRASILIA;CHILE;CHILE;AMÉRICA;25 |-- 40 anos;Feminino;CASADO;ADMINISTRADOR OU FUNCIONARIO EXECUTIVO, DA ADMINISTRACAO PUBLICA, DIRETA OU INDIRETA, ( INCLUSIVE OCUPANTE DE CARGO ELETIVO );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2016;RS;RS;NAO ESPECIFICADO;EQUADOR;EQUADOR;AMÉRICA;15 |-- 25 anos;Feminino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;SP;MG;MG_UBERLANDIA;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;DF;DF;DF_BRASILIA;CHILE;CHILE;AMÉRICA;0 |-- 15 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2016;RS;RS;NAO ESPECIFICADO;EQUADOR;EQUADOR;AMÉRICA;0 |-- 15 anos;Feminino;SOLTEIRO;MENOR ( CRIANCA , NAO ESTUDANTE );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2016;PR;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;PR;SP;SP_SAO PAULO;PARAGUAI;PARAGUAI;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;PR;SP;SP_SAO PAULO;PARAGUAI;PARAGUAI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2017;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2014;PR;PR;PR_FOZ DO IGUACU;PARAGUAI;PARAGUAI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;-;2016;MS;SP;SP_SAO PAULO;PERU;PERU;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;SP;GO;GO_VALPARAISO DE GOIAS;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2015;SP;AM;AM_MANAUS;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2018;AM;AP;AP_MACAPA;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2017;SP;SP;SP_SAO PAULO;PERU;PERU;AMÉRICA;40 |-- 65 anos;Feminino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;AM;AM;AM_MANAUS;COLÔMBIA;COLÔMBIA;AMÉRICA;15 |-- 25 anos;Masculino;DESCONHECIDO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Terrestre;2018;MS;SP;SP_SAO PAULO;BOLÍVIA;BOLÍVIA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;DECORADOR, COSTUREIRO, ALFAIATE, MODISTA, PELETEIRO, TAPECEIRO, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;209;209 - ACORDO RESIDENCIA MERCOSUL E ASSOCIADOS;TEMPORÁRIO - MERCOSUL;Temporário;Aéreo;2015;MS;MS;MS_CORUMBA;BOLÍVIA;BOLÍVIA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
